"Title","Latitude","Longitude"
"Windmill, 22 Patrick Street, Olivedale Retirement Village, Randburg","-26.0548716857144","27.976"
"Stone House, Parktown, Johannesburg","-26.1","28.01"
"Sterkfontein Caves, Krugersdorp (within the Cradle of Humankind World Heritage Site)","-26.0107547979126","27.7334332275391"
"St Michael and All Angels Anglican Church, Boksburg","-26.221","28.239"
"St Margaret’s House, Parktown, Johannesburg","-26.178","28.028"
"St Andrew’s Presbyterian Church, Odendal Street, Germiston","-26.213","28.158"
"Rissik Street Post Office, Johannesburg","-26.2021203295953","28.0416812810897"
"Roodepoort Town School, Rex Street","-26.1587399917325","27.8651971931457"
"Randjieslaagte Beacon, Parktown, Johannesburg","-26.181","28.046"
"Poswohl Synagogue, Mooi Street, Johannesburg","-26.2015487066578","28.0506822090149"
"Pilrig House, 1 Rockridge Road, Parktown, Johannesburg","-26.178740036327","28.0325812129975"
"The Pines, Parktown, Johannesburg","-26.173","28.042"
"Old Municipal Offices, Berlandina Street, Roodepoort","-26.16","27.861"
"Paardekraal Monument, Market Street, Krugersdorp","-26.093","27.776"
"Old Locomotive “Emil Kessler”, Johannesburg","-26.237","28.071"
"Old Government Building, Church Street, Boksburg","-26.2161966559342","28.2614504241943"
"Old gaol, Seventh Avenue, Roodepoort","-26.176","27.914"
"Old Crown Mines Headquarters, 5 Press Lane, Selby, Johannesburg","-26.205","27.984"
"North Lodge, Parktown, Johannesburg","-26.1620785281322","27.9984550476074"
"NZASM Station, George Norton Street, Krugersdorp","-26.1092312169497","27.7690299682617"
"Kitson the Steam Train, Krugersdorp","-26.101","27.769"
"King Edward VII High School, Houghton Estate, Johannesburg","-26.173","28.062"
"The Homestead, 3 Homestead Lane, Homelake, Randfontein","-26.172","27.6949999999999"
"Hector Pieterson Memorial and Museum","-26.14","27.54"
"Glenshiel, Westcliff, Johannesburg","-26.171","28.028"
"Emoyeni, Parktown, Johannesburg","-26.177","28.04"
"Greenhill Road 14, Emmarentia, Johannesburg","-26.163","28.008"
"Fulham Road 143, Brixton, Johannesburg","-26.193","28.006"
"Dutch Reformed Church, Johannesburg","-26.28","27.96"
"Dolobran, Parktown, Johannesburg","-26.17","28.03"
"Dutch Reformed Church, Jeppetown, Johannesburg","-26.12","28.4"
"Cuthbert’s Building, Eloff Street, Johannesburg","-26.21","28.04"
"City Hall, Rissik Street, Johannesburg","-26.2","28"
"Port Natal Maritime Museum","-29.8626796671019","31.0210299682617"
"Pinetown Museum","-29.81","30.86"
"Old House Museum, St. Andrews Street, Durban","-29.863","31.015"
"KwaMuhle Museum, 130 Ordnance Road, Durban","-29.85","31.02"
"Old Fort and cemetery, Durban","-29.8510744428805","31.025510547638"
"Warriors Gate: MOTH Museum of Militaria","-29.832","31.029"
"Railway Station and Post Office, Point Road, Durban","-29.86","30.932"
"Phoenix Settlement and Gandhi trail","-29.7012982175521","31.0016974182129"
"KwaZulu-Natal Literary Trails (under Heritage Routes)","-29.7994030775499","31.0023001075834"
"Moses Mabhida Stadium","-29.828","31.03"
"Gandhi Trail through Durban","-29.7383566586984","30.665232421875"
"Grey Street","-29.856","31.014"
"Beachwood Mangroves swamp, Durban","-29.8","31.03"
"Victorian dwelling, 73 Musgrave Road, Berea, Durban","-29.85","30.9970000000001"
"Victorian Manor-house, 59 Musgrave Road, Durban","-29.851","30.996"
"Trevean House, 258 Wakesleigh Road, Bellair, Durban","-29.8842186034868","30.9522038478851"
"St Thomas’ Church, Ridge Road, Berea, Durban","-29.846","31.0005"
"St Louis Catholic Church, 22 Jacobs Road, Clairwood, Durban","-29.914","30.976"
"Shree Ambalavaanar Alayam Temple Complex, Cato Manor, Durban","-29.866","30.9639999999999"
"Station Building, Point Road, Durban","-29.8532419065732","31.032291760409"
"Sastri College, 1 Winterton Walk, Durban","-29.8508560983494","31.0088645992279"
"Riverside Mosque and Mausoleum, Umgeni, Durban","-29.8058510470111","31.034510547638"
"Queen’s Tavern, 16 Stamford Hill Road, Durban","-29.843","30.947"
"Quadrant House, 114-115 Victoria Embankment, Durban","-29.861","31.02"
"Narainsamy Temple, Newlands, Durban","-29.779","30.966"
"Old Court House, Victoria Embankment, Durban","-29.85","31.02"
"Little Chelsea, 18 Windermere Road, Durban","-31.01","29.5"
"Shri Jagannath Puri Temple, Tongaat","-29.578","31.027"
"Indigo Vats, Pinetown","-29.836","30.886"
"Howard College Building and the Memorial Tower Building, University of Natal","-29.867","30.978"
"Ganesha Temple, Mt Edgecombe","-29.723","31.008"
"GA Riches Printer Building, 423 Smith Street, Durban","-29.8615055540962","31.0096337890625"
"Elephant House, Ridge Road, Durban","-29.8962240978694","30.991953125"
"Cottam Grove Hotel, 303-309 Florida Road, Durban.","-29.49","31"
"City Hall and Francis Farewell Gardens, Durban","-29.85","31.02"
"Wynberg, Southern Suburbs","-34.0065614879013","18.4603596191406"
"Woodstock","-33.926","18.4349999999999"
"Somerset Road, Green Point","-33.9073042272938","18.4024687194824"
"Simon's Town","-34.1883841853281","18.4145257568359"
"Sea Point","-33.9161452798861","18.3899004974365"
"Sarepta","-33.932","18.649"
"Salt River","-33.9265786118332","18.4696293334961"
"St James","-34.1246895783114","18.4520599365235"
"Plumstead","-34.0228699988284","18.466617111206"
"Philippi","-34.0340042086892","18.5540462646484"
"Philadelphia","-33.6663205460031","18.5782986098843"
"Ottery","-34.011","18.419"
"Ndabeni","-33.93","18.474"
"Muizenberg","-34.0967156974901","18.4873133544922"
"Mowbray","-33.9487152012857","18.4890026245117"
"Milnerton","-33.8700045871444","18.4985571746827"
"Maitland","-33.9200227566771","18.5046625518798"
"Kommetje","-34.2299760592261","18.3515625"
"Gardens, Cape Town","-33.934","18.393"
"Durbanville","-33.82","18.62"
"Elsie’s River","-33.55","18.34"
"Diep River","-34.0421726090253","18.4693459472656"
"Cape Flats","-34","18.4"
"Bo-Kaap","-33.92","18.41"
"Camp’s Bay","-33.95","18.38"
"Brackenfell","-33.87","18.66"
"Bellville","-33.54","18.38"
"Wooden Bridge over Lagoon, Milnerton, Cape Town","-33.8821400947317","18.4908882751465"
"Wave Crest, 181 Main Road, Kalk Bay","-34.1319749171096","18.4466817474365"
"Municipal Hall, Jansen Street, Milnerton","-33.885","18.4929999999999"
"Hermanus.","-34.3951734548545","19.2241577148437"
"Cottages 60 and 62 Simonstown Road, Fish Hoek","-33.6238058943639","18.45775390625"
"Tenterden, 60 Durban Road, Wynberg","-34.0094597619641","18.4642624855042"
"Trovato, 44 Coach Road, Wynberg","-34.0054002329256","18.4512744140625"
"Winthrop Building, 8 Durban Road, Wynberg","-34.004","18.46"
"Monterey House, Klaasens Road, Wynberg","-34.0029616407535","18.4550337586459"
"Victorian dwelling, 14 Langley Road, Wynberg","-34.0102451040688","18.4666307830811"
"Hawthornden-House, Herschell Walk, Wynberg","-33.9463909168991","18.5017007720307"
"Wellington Road 23 -25 and Mortimer Road 7","-34.009","18.46"
"Glebe Cottage, Waterloo Road, Wynberg","-33.965","18.475"
"Prince Alfred House, Waterloo Road, Wynberg","-34.006","18.46"
"Railway Station, Main Road, Wynberg","-34.0209937367934","18.4510166809112"
"Officers’ Club, Military Base, Wynberg","-34.004","18.471"
"Dutch Reformed Church, Wynberg","-34.005","18.462"
"Historical core of Wynberg Village","-34.004","18.448"
"Tokai Arboretum, Tokai Forest","-34.0595821796848","18.4232789947509"
"Stone Chapel, Tokai, near the Porter Reformatory School","-34.059","18.4159999999999"
"Tokai Manor House, Tokai Road, Tokai.","-34.058","18.417"
"Dutch Reformed Church and Parsonage, Three Anchor Bay","-33.907667891896","18.400814666748"
"Old Magistrate’s Offices and Residence, Main Street, Simonstown","-34.1954061666602","18.4466544366162"
"Union Tavern and Stables, Simonstown","-34.1915080691476","18.425168762207"
"Magistrates Court, Main Road, Simonstown","-34.193","18.435"
"Welcome Cottage, Glencairn- Simonstown","-34.1957427052686","18.4509947509766"
"Old Stables, Oatlands, Simonstown","-34.181","18.385"
"Oatlands, Simonstown","-34.1950020311371","18.4430346679687"
"Ibeka, Simonstown","-34.192","18.426"
"Die Stem Parsonage, Simonstown, Cape Town","-34.0717777720557","18.3366162109376"
"Dutch Reformed Church, Simonstown","-34.2018553822026","18.4540209960937"
"Palace Barracks, Simonstown","-34.186","18.421"
"MLR-cannon, Middle North Battery, Simonstown","-34.181","18.385"
"Martello Tower, Simonstown","-34.193","18.44"
"Glenara, Burg Street, Rondebosch","-33.957","18.467"
"Rondebosch Common, Camp Ground Road, Rondebosch.","-33.9548161291145","18.4830553709338"
"St Paul’s Anglican Church, Main Road, Rondebosch","-33.961","18.467"
"Rondebosch Fountain, Main Road, Rondebosch.","-33.9575791953265","18.4768633390735"
"Rustenburg House, together with its Summer House, Main Road, Rondebosch.","-33.958","18.4690000000001"
"Middle Campus, University of Cape Town, Rondebosch","-33.943","18.419"
"Groote Schuur Campus, University of Cape Town, Rondebosch","-33.942","18.464"
"Timour Hall Primary School, Plumstead","-34.018","18.463"
"The Mead and Meadway, Pinelands-Cape Town","-33.941","18.495"
"Pump House, corner Prince and Sir George Grey Streets, Oranjezicht.","-33.906","18.419"
"Hopkins Street 64-66, Parow","-33.9","18.584"
"Muritai House, 22 Sophia Street, Oranjezicht","-33.94","18.414"
"Belvedere Avenue 21, Oranjezicht","-33.939","18.41"
"Victorian dwelling, 15 Belvedere Avenue, Oranjezicht","-33.939","18.4110000000001"
"Victorian dwelling, 7 Belvedere Avenue, Oranjezicht","-33.939","18.412"
"De Waal Park, Camp Street, Oranjezicht","-33.93","18.41"
"St Cyprian’s School, Gorge Road, Oranjezicht","-33.942","18.417"
"Valkenburg Hospital, Observatory","-33.9339676892209","18.4832470703125"
"Wrensch House, 77 Lower Wrench Road, Observatory","-33.9360064216694","18.4750073242187"
"Long Cottage, Newlands Avenue, Newlands","-33.974","18.449"
"Mill House, Boundary Road, Newlands","-33.971","18.464"
"The Red House, Hiddingh Avenue, Newlands","-33.977","18.447"
"Josephine Mill, Boundary Road, Newlands","-33.971","18.466"
"Vineyard Hotel, Colington Road, Newlands","-33.975","18.467"
"Boshof House, Boshof Avenue, Newlands","-33.961284649718","18.500712890625"
"Railway Station, Muizenberg","-34.109","18.465"
"Beach houses, Main Road, Muizenberg","-34.1127429874729","18.3466162109376"
"Vergenoeg House, 1 Royal Road, Muizenberg","-34.1025236138476","18.4795231323242"
"Casa Labia,198 Main Road, Muizenberg","-34.2361606730759","18.4705004882812"
"Rhodes Cottage, Main Road, Muizenberg","-34.114","18.461"
"Mowbray Town Hall, Main Road, Mowbray","-33.9484304016183","18.471"
"Albert Road 7, Mowbray","-33.945605222546","18.4721072883606"
"Victorian terrace House complex, Grove Road and Albert Road, Mowbray","-33.9438607458866","18.4647655029297"
"Welgelegen Farm, Stellenbosch","-33.8945369081719","18.7789441375733"
"Molenvliet House, Molenvliet Street, Mowbray","-33.942","18.472"
"Westoe, Westoe Road, Mowbray","-33.942","18.471"
"Coornhoop Dovecot, Dixton Road, Mowbray","-33.9339676892209","18.4619610595703"
"Oude Molen, Alexandra Care and Rehabilitation Centre, Maitland","-33.939","18.487"
"Mostert’s Mill, Rhodes Drive, Mowbray","-33.952","18.466"
"Victorian dwelling, 15 Alexandra Road, Kenilworth","-33.9996048383248","18.4608882751465"
"Beau Soleil Music Centre, Salisbury Road, Kenilworth","-34.0148901570196","18.47"
"Stellenberg, Stellenberg Avenue, Kenilworth","-33.993","18.463"
"Longkloof, Main Road, Hout Bay","-34.011","18.385"
"Kronendal, Main Road, Hout Bay.","-34.0318755223237","18.3564890899659"
"Oak-Villa Cottage, Baviaanskloof Road","-34.025","18.423"
"Grove Road 4, Green Point","-33.9","18.4"
"Fort Wynyard","-33.9829762488183","18.362548828125"
"Lighthouse, Beach Road, Green Point","-33.9009475874112","18.4116177368164"
"New Somerset Hospital, Beach Road, Green Point","-33.904","18.415"
"Woutersen Vault, Wessels Road, Green Point.","-33.911","18.4110000000001"
"De Goede Verwachting, 17 Cavalcade Road, Green Point","-33.9807339827663","18.3839893341064"
"Ravenswood House, Hatfield Street, Gardens","-33.931","18.413"
"Victorian dwellings, 135-137 Hatfield Street, Gardens","-33.932","18.413"
"Victorian dwelling, 5 Upper Union Street, Gardens","-33.93181","18.4060213"
"Wandel and Barnet Streets, Gardens","-33.9321038193698","18.416802444458"
"Terrace houses, 46, 48 and 56 Barnet Street, Gardens","-33.9348098966465","18.4071764602661"
"Victorian dwelling, 7 Union Street, Gardens","-33.933","18.408"
"Leinster Hall, 7 Weltevreden Street, Gardens","-33.933","18.411"
"Leeuwenhof, Hof Street, Gardens","-33.9378575823598","18.4058390674591"
"Bo-tuin, Hof Street, Gardens.","-33.95","18.41"
"Welgelegen Homestead, next to Mosterts Mill","-33.946","18.473"
"Rust-en-Vrede, Wellington Road, Durbanville","-33.8169353633573","18.6313122558594"
"Onze Molen, Durbanville","-33.832","18.639"
"All Saints Anglican Church, Durbanville","-33.8259","18.6532"
"Dutch Reformed Church, Weyers Street, Durbanville-Bergsig","-33.83","18.64"
"Goede Hoop Wine Estate","-34.098","18.76"
"Alphen, Constantia Road, Constantia","-34.025935765492","18.3653564453125"
"Steenberg Farmstead, Tokai Road, Constantia","-34.0711191555908","18.4217506561279"
"Groot Constantia, Constantia Valley","-34.02","18.42"
"St Saviours Church Anglican Church and Cemetery, Bowwood Road, Claremont","-33.9834607916255","18.4670815071882"
"Arderne Public Gardens, Main Road, Claremont","-33.9863395853294","18.5391650390625"
"Congregational Church, Main Road, Claremont","-34.0027725054555","18.4311987304687"
"Bergvliet Farmstead, Bergvliet","-34.0291054453069","18.4540209960937"
"Land Adjoining Earle’s Dyke, Camps Bay.","-33.944","18.382"
"Cape Flats Nature Reserve, University of the Western Cape, Bellville","-33.93","18.61"
"Victorian dwelling, 14 Kohling Street, Tamboerskloof, Cape Town","-33.928","18.409"
"Ruimzicht House, 10 Milner Road, Tamboerskloof, Cape Town","-34.0247996419322","18.503671875"
"Devonshire Villa, 33 Carstens Street, Tamboerskloof, Cape Town","-33.9428113214048","18.492685546875"
"Dutch Reformed Church, Buitenkant Street, Cape Town","-33.928","18.422"
"Victorian dwelling, 31 Carstens Street, Tamboerskloof, Cape Town","-33.927","18.404"
"Victorian dwelling, 134-136 Long Street, Cape Town","-33.9224435817515","18.4191189451218"
"Blue Lodge Hotel, 206-208 Long Street, Cape Town","-33.95","18.41"
"Time Ball Tower, Table Bay Harbour, Cape Town","-33.905","18.417"
"Clocktower, Table Bay Harbour, Cape Town","-33.9112054919572","18.4247076416016"
"Breakwater Prison, near Alfred Docks, Cape Town","-33.9385891263103","18.4636402130127"
"Jan De Waal House, 93 Bree Street, Cape Town","-33.921","18.416"
"Bree Street 122, Cape Town","-33.9442354042202","18.4165115356445"
"Bree Street 173, Cape Town","-33.92","18.41"
"Dutch Reformed Mission Institute, Cape Town","-33.37","19.1"
"Keerom Street 14, Cape Town","-33.9291389143025","18.42578125"
"South African Library, Cape Town ","-33.927","18.413"
"Klein Zoar, Wemyss Road, Brooklyn, Cape Town","-33.902","18.482"
"Drill Hall, Darling Street, Cape Town","-33.92","18.42"
"Egyptian Building, Hiddingh Hall Campus, Orange Street, Cape Town","-33.93","18.411"
"St George’s Grammar School, 1 Queen Victoria Street, Cape Town","-33.946","18.48"
"Lodge de Goede Hoop, Stal Square, Cape Town","-33.9405327393472","18.4444458007813"
"The Old Supreme Court Adderley Street, Cape Town","-33.925","18.4200000000001"
"Rust en Vreugd, Buitenkant Street, Cape Town","-33.9299109806402","18.4198497962953"
"Bertram House, Hiddingh Hall Campus, Orange Street, Cape Town","-33.9154643120446","18.4322607421875"
"St Stephen’s Church, Dutch Reformed Church, Riebeeck Square, Cape Town","-33.382","18.895"
"Grand Parade, Cape Town","-33.5648772970582","18.3142013549805"
"Riebeeck Square, Cape Town.","-33.9318927780446","18.4082380796741"
"Inn on the Square, Greenmarket Square, Cape Town","-33.922","18.419"
"Old Town House, Greenmarket Square, Cape Town.","-33.923","18.419"
"Greenmarket Square, Cape Town.","-33.9227","18.4201"
"Koopmans de Wet House, 35 Strand Street, Cape Town","-33.920587594416","18.4213647804261"
"Lutheran Church, Martin Melck House and Sexton House, Strand Street, Cape Town.","-33.9204555271122","18.420080581665"
"Van Riebeeck’s Hedge, Kirstenbosch Botanical Gardens, Cape Town.","-33.9915546141824","18.4283469848633"
"King’s Blockhouse, Devil’s Peak, Cape Town.","-33.9350353625167","18.4705004882812"
"Eastern Fort/Battery and Blockhouse, Chapman’s Peak, overlooking Hout Bay, Cape Town","-34.0608264386117","18.3702807617187"
"Groote Kerk, Adderley Street, Cape Town.","-33.924","18.42"
"Church Square,Spin Street- Cape Town","-33.92","18.35"
"Malay Quarter, Cape Town","-33.9177435648442","18.4113180541992"
"Company Gardens, Cape Town.","-33.9267393510006","18.4167683029175"
"Table Mountain Water Supply","-33.96","18.4"
"UWC - Robben Island Mayibuye Archives","-33.881","18.624"
"South African National Art Gallery","-33.929","18.415"
"Sarah Baartman Centre for Women and Children, Manenberg","-33.9710110236213","18.5514461746216"
"South African National Archive in Cape Town","-33.9174659302119","18.4221987304687"
"Robben Island Museum","-33.9062520326129","18.4223603439332"
"Irma Stern Museum","-33.9527119675177","18.469343322754"
"Bo-Kaap Museum","-33.95","18.38"
"Three Anchor Bay","-33.9068602509237","18.3940599365235"
"Table  Bay","-33.886429543042","18.4842333984375"
"Signal Hill","-33.9218282635109","18.4044743538565"
"Kirstenbosch National Botanical Gardens","-33.941623813413","18.4312744140625"
"Groote Schuur Estate","-33.9407911463508","18.4550509643555"
"Green Point Common","-33.9041","18.4011"
"False Bay","-34.214","18.366"
"Company Gardens in Cape Town","-33.9224419286784","18.42964453125"
"Cape Point","-34.37111322547","18.498740234375"
"Smuts Hall, University of Cape Town","-33.956","18.46"
"Slave Lodge, Cape Colony","-33.924","18.417"
"St George’s Anglican Cathedral, Cape Town","-33.9266217168","18.4165582267333"
"Rhodes Memorial","-33.9507860021218","18.4579669157337"
"House of Parliament, Cape Town","-33.925","18.419"
"Gardens Shul in Cape Town","-33.929","18.416"
"Cape Town Civic Centre","-33.92","18.42"
"City Hall, Cape Town","-33.92","18.42"
"Houses Brill and Andrew Murray, together with Tuck Shop, Grey-College, Bloemfontein","-29.111","26.192"
"Clifton and Camps Bay Beaches","-33.9375575063237","18.3746866455078"
"Railway Station, Sannaspos, Bloemfontein","-29.1897128986819","26.3296628594678"
"Bloemfontein Technical College, Douglas Street, Bloemfontein","-29.1","26.21"
"Green Lodge, 81 St George Street, Bloemfontein","-29.12","26.217"
"University of the Free State, Main building,  Bloemfontein","-29.1059006586357","26.1806784973145"
"Railway Administration Building, bounded by Maitland-, Hanger, St Andrew and Harvey Streets, Bloemfontein","-29.1186749828892","22.2240858306884"
"White Horse Stones, Naval Hill, Bloemfontein","-29.099700013677","26.2388916244506"
"Botanical Gardens, Bloemfontein","-29.053","26.21"
"Grey College Complex, Bloemfontein","-29.6","26.11"
"Hertzog House, 19 Goddard Street, Bloemfontein","-29.12","26.216"
"Boom van Sameswering, Onze Rust, Bloemfontein","-29.15","26.19"
"First University Building, Bloemfontein","-29.06","26.1"
"Elizabeth le Roux Hostel, Bloemfontein","-29.06","26.13"
"Government Buildings, President Brand Street, Bloemfontein","-26.2283230064638","28.2740732910156"
"The Queen’s Fort Military Museum, Bloemfontein","-29.1670817983953","26.244923944402"
"Dutch Reformed Church, Bloemfontein","-29.115","26.222"
"The Fourth Raadsaal, Bloemfontein","-29.118","26.212"
"Raadsaal, 95 St George’s Street, Bloemfontein","-29.1194751253886","26.2170040740966"
"The Old Presidency Museum, Bloemfontein","-29.1191874563917","26.2154720687867"
"Rugby Museum, V & A Waterfront, Cape Town","-33.9024354528985","18.4180599365234"
"Wagon Museum","-29.12","26.2139999999999"
"Oliewenhuis Art Museum","-29.098","26.214"
"Freshford House Museum, 31 Kellner Street","-29.111","26.216"
"Queens Fort Military Museum, Bloemfontein","-29.124","26.183"
"State President Swart Park, Bloemfontein","-29.0636254026554","26.2457329101562"
"Naval Hill","-29.1000749964442","26.2288065185546"
"Tree Garden, President Brand Street, Bloemfontein","-29.117","26.214"
"Lamont-Hussey Observatory","-29.05","26.14"
"Free State Stadium","-29.7","26.12"
"The Free State National Botanical Gardens, Bloemfontein","-29.053","26.071"
"The Fountain and Garden of Remembrance, Chatswood-Sydney. Willoughby Park Centre","-33.788","150.628"
"Bloemfontein Zoo","-29.11","26.21"
"World War Cenotaph","-28.745","24.771"
"Waverly Road Memorial, Durban South","-29.9131910078867","31.0363701171875"
"Warden, Thabo Mofutsanyana Municipality ","-27.8041012156255","28.9942268653958"
"Voortrekker Girl","-29.101","26.216"
"Old Presidency","-29.119","26.215"
"Stasiegebou, Sannaspos","-29.1602012302538","26.5478724863084"
"Scottish War Memorial, Johannesburg","-26.18","28.0450000000001"
"National Women’s Monument","-29.14","26.208"
"Maphikela House","-29.108","25.949"
"Jubileum Building","-29.118","26.214"
"First Raadsaal","-29.12","26.216"
"CR Swart Building","-29.08","26.12"
"Bloemfontein City Hall","-29.11","26.14"
"Bloemfontein Orchid House","-29.1","26.22"
"Anglican Cathedral, Bloemfontein","-29.117","26.13"
"Geluk","-26.429","25.544"
"Curry's Post","-29.22","30.0799999999999"
"Mpumalanga","-25.726","27.8869999999999"
"Limpopo","-24.6588075864781","29.0543203125001"
"Kwazulu Natal","-29","31"
"Gauteng","-26.012","27.006"
"Eastern Cape","-33.4408985277099","25.6044609375"
"Port Elizabeth","-33.9421550931219","25.6055954975784"
"Pretoria","-25.7450124963344","28.221794921875"
"Rustenburg","-25.6395262728734","27.2032556351844"
"Uganda","1.80628356007303","32.69371875"
"Senegal","14.6275113098269","-14.5207890624999"
"Swaziland","-26.5108","31.5000576171875"
"Togo","8.95743875135304","1.03972656249994"
"Namibia","-22.71","17.431"
"Republic of Congo","-0.246788978402276","15.5149016499222"
"Malawi","-13.2721657939138","33.88888671875"
"Mozambique","-17.1217278350274","34.0521249999999"
"Gabon","-0.260858947499636","12.1874921875"
"Ghana","8.80107151620016","-1.22257812500004"
"Lesotho","-29.4258237794199","27.9778918365836"
"Liberia","6.405","-11.704"
"Djibouti","11.8361295847934","42.49271484375"
"Equatorial Guinea","1.45628237491692","11.0401406250001"
"Ethiopia","9.1444834614884","38.9645937499999"
"Niewoudtville","-31.3618683783742","19.10891796875"
"Pella","-29.0388432555501","19.0431136390287"
"KaNgwane","-26.522","31.469"
"KwaNdebele","-26.9251306663123","28.6190953323543"
"Ladysmith","-28.5481128608038","29.7821577148437"
"Dutch and British Coastal Fortifications at the Cape of Good Hope (1665 to 1829)","-34.0751830419803","18.37830078125"
"Rondebosch","-33.9639322007268","18.4754236297607"
"Robertson Division","-33.807","19.848"
"Robertson","-33.7982778860404","19.8729229087829"
"Riversdale Division","-33.7154542679579","20.69004296875"
"Riversdale","-34.0293437023142","21.2636181640625"
"Pakhuis  Pass","-32.105","18.951"
"Parow","-33.9057043399709","18.5799098205566"
"Piquetberg","-32.903","18.732"
"Riebeek West","-33.351011281496","18.8671879577637"
"Oudtshoorn, prior to 1910","-33.622","22.084"
"Paarl","-33.727","18.891"
"Newlands","-33.9800605183577","18.443553100586"
"Observatory","-33.9372167000311","18.4657410583496"
"Kalk Bay","-34.1293499290423","18.4479781799316"
"Greyton","-34.0363903005342","19.6309252929687"
"Groot Berg River","-33.6935444449069","19.3699072265625"
"Groot Drakenstein Prison","-33.845","19.011"
"Green Point","-33.904","18.406"
"Grabouw","-34.1532953404607","19.0043759155273"
"Great Brak Rivier","-34.0518099313286","22.2340488891601"
"Goodwood","-33.8910419390733","18.566484741211"
"Goudini Health Spa","-33.6668580074173","19.2572534179687"
"Gouritz River","-34.027","21.481"
"Genadendal Historic Village & Museum ","-34.065","19.483"
"George Division","-33.894","22.402"
"George","-33.9838153675204","22.4563427734374"
"Goedverwact","-32.6766105936016","18.728603515625"
"Elim","-34.35","19.45"
"Franschhoek","-33.8881085237692","19.157890625"
"Gaansbaai","-34.584","19.334"
"Ebenezer","-31.36","18.15"
"Elandslaagte","-28.24","29.5699999999999"
"Elgin","-34.2595241257645","18.9705615234375"
"Ceres Road","-33.25","19.14"
"Tulbagh ","-32.0634594457479","19.6139135742187"
"Clanwilliam","-32.2239241086091","18.924521484375"
"Carmel, George","-34.009","22.533"
"Namaqualand","-30.4282751566745","20.4137880859375"
"Griquatown","-28.8473494709619","23.2543701171875"
"Jutten Island","-33.083","17.9549999999999"
"Kimberley","-28.723903230184","24.7439805297852"
"Fourteen Streams","-28.1132859460432","24.922866455078"
"Fraserburg ","-32.520068680865","20.743310546875"
"Garies","-30.5506347265051","17.9975688476562"
"Gordonia Division","-28.461","21.242"
"Griquland West","-28.75","24.766"
"Concordia","-29.4006864832953","18.0109252929688"
"Schweizer-Reneke","-27.171","25.2280000000001"
"Carnarvon District","-30.96","22.06"
"Orange River","-29.968","13.774"
"Ganyesa","-26.35","24.9"
"Mafikeng","-25.8413355804637","25.6208769531249"
"Volksrust","-27.357","29.848"
"The Randjeslaagte Beacon, Parktown Johannesburg","-26.181","28.049"
"Barberton","-25.77","31.006"
"Heritage Route of King Shaka","-29.341","31.27"
"Gazankulu","-23.31","30.7064"
"Lebowa","-24.18","29.34"
"Utrecht","-27.667","30.248"
"Cato Manor","-29.86","30.95"
"Greytown","-29.0622050677789","30.594931640625"
"Soweto","-26.2380729296663","27.8503974609375"
"Sophiatown","-26.175","27.968"
"Springs","-26.2308284465124","28.477794921875"
"Delmas","-26.1339685163401","28.6902486220913"
"Alexandra Township","-26.07","28.0599999999999"
"Boksburg","-26.25","28.11"
"Quaqua","-28.4609073464916","28.62380859375"
"Reitz","-27.7995528027093","28.4317329101563"
"Cwanguba","-31.555","29.02"
"Ficksburg","-28.8694052714197","27.8664248046875"
"Frankfort","-27.2701174736542","28.5328906249999"
"Aasvoelberg","-30.17","27.04"
"Bethulie","-30.51","25.98"
"Coerney","-33.45","25.72"
"Tsolo","-31.300150003393","28.7362123096511"
"Rosemount","-33.0325997551179","27.8497137555653"
"Rosmead","-31.4759203332206","25.1283920898437"
"Riebeek East","-33.67","18.643"
"Riebeek Kasteel","-33.3832900577521","18.8974195556641"
"Riverside","-30.5091583419601","29.4038065185547"
"Richmond","-31.2324010235402","23.9346142578124"
"Pondoland","-31.2","29.15"
"Rabula","-32.743241337981","27.1843758776803"
"Rhodes","-30.7972211820067","27.9599952011108"
"Old Morley","-31.54","28.59"
"Peddie","-33.1928910607379","27.1197681274414"
"Peelton","-32.7824227165069","27.4658228149415"
"Phillipton","-32.087","24.22"
"New Brighton Location","-33.9474512399523","25.4549757373854"
"Nqamakwe","-32.2181286257719","27.9432860107422"
"Griqualand East","-30.55","29.41"
"Griqualand West","-28.75","24.766"
"Hout Bay","-34.04","18.359"
"Kamastone and Bulhoek","-32.0635780491965","26.641986328125"
"Graaf-Reinet","-32.248","24.5471030273437"
"Grahamstown","-33.318","26.476"
"Graaff-Reinet Division","-32.235376343942","24.4743186035156"
"Glen Grey Division","-31.703","27.234"
"Gonubie","-32.943","28.008"
"Goshen","-25.6892679436858","25.7171337890625"
"Fort Cunynghame","-32.5191624847542","27.377671875"
"Fort Wiltshire","-32.58","26.54"
"Gamtoos River","-33.852","24.552"
"Glen Grey","-31.749","27.0070000000001"
"Ethembeni","-30.383","29.9"
"Flagstaff","-31.0853327828268","29.4932470703125"
"Fort Beaufort","-32.7788176701567","26.6217844238281"
"Fort Cox","-32.6753987184112","27.1035205078125"
"Mjanyana Hospital","-31.834","28.103"
"Ngcobo","-31.6247871725507","27.9945068359375"
"Enon","-33.3585627323353","25.7694531249999"
"Gwali Mission","-32.37","26.5699999999999"
"East London","-33.0241124965526","27.8570556640625"
"Elliot, Tembuland","-31.58","28.41"
"Elegogoto","-25.14","31.05"
